unidade_gestora;exercicio;unidade_orcamentaria;funcao;subfuncao;programa;acao;meta;localidade;categoria;grupo_despesa;modalidade;elemento_despesa;fonte_recurso;valor_orcado
"310801";"2020";"31208";"18";"541";"5003";"1502";;"287";"3";"3";"90";"36";"28300";"10000.00"
"310801";"2020";"31208";"18";"541";"5003";"1502";;"287";"3";"3";"90";"39";"27000";"50000.00"
"310801";"2020";"31208";"18";"541";"5003";"1502";;"287";"3";"3";"90";"39";"28300";"50000.00"
"310801";"2020";"31208";"18";"541";"5003";"1503";;"287";"3";"3";"90";"36";"27000";"50000.00"
"310801";"2020";"31208";"18";"541";"5003";"1503";;"287";"3";"3";"90";"36";"28300";"10000.00"
"310801";"2020";"31208";"18";"541";"5003";"1503";;"287";"3";"3";"90";"39";"27000";"50000.00"
"310801";"2020";"31208";"18";"541";"5003";"1503";;"287";"3";"3";"90";"39";"28300";"50000.00"
"310801";"2020";"31208";"18";"541";"5003";"2126";;"287";"3";"3";"90";"36";"27000";"50000.00"
"310801";"2020";"31208";"18";"541";"5003";"2126";;"287";"3";"3";"90";"36";"28300";"5000.00"
"310801";"2020";"31208";"18";"541";"5003";"2129";;"287";"3";"3";"90";"36";"27000";"50000.00"
"310801";"2020";"31208";"18";"541";"5003";"2129";;"287";"3";"3";"90";"36";"28300";"5000.00"
"310801";"2020";"31208";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"27000";"50000.00"
"310801";"2020";"31208";"28";"846";"0";"751";;"287";"3";"3";"90";"93";"27000";"100000.00"
"310801";"2020";"31208";"4";"131";"5003";"2130";;"287";"3";"3";"90";"36";"27000";"50000.00"
"310801";"2020";"31208";"4";"131";"5003";"2130";;"287";"3";"3";"90";"36";"28300";"50000.00"
"310801";"2020";"31208";"4";"131";"5003";"2130";;"287";"3";"3";"90";"39";"27000";"100000.00"
"310801";"2020";"31208";"4";"131";"5003";"2130";;"287";"3";"3";"90";"39";"28300";"100000.00"
"310901";"2020";"31209";"25";"753";"5004";"1445";;"287";"4";"4";"90";"39";"27000";"7963277.00"
"310901";"2020";"31209";"25";"753";"5004";"1445";;"287";"4";"4";"90";"40";"27000";"699500.00"
"310901";"2020";"31209";"25";"753";"5004";"1445";;"287";"4";"4";"90";"51";"27000";"1853068.00"
"310901";"2020";"31209";"25";"753";"5004";"1445";;"287";"4";"4";"90";"52";"27000";"800000.00"
"320001";"2020";"32101";"20";"121";"5001";"4365";;"287";"3";"3";"90";"14";"10000";"120000.00"
"320001";"2020";"32101";"20";"121";"5001";"4365";;"287";"3";"3";"90";"30";"10000";"250000.00"
"320001";"2020";"32101";"20";"121";"5001";"4365";;"287";"3";"3";"90";"32";"10000";"120000.00"
"320001";"2020";"32101";"20";"121";"5001";"4365";;"287";"4";"4";"90";"52";"10000";"200000.00"
"320001";"2020";"32101";"20";"122";"5046";"4194";;"287";"3";"3";"90";"30";"10000";"220000.00"
"320001";"2020";"32101";"20";"122";"5046";"4194";;"287";"3";"3";"90";"30";"29000";"40000.00"
"320001";"2020";"32101";"20";"122";"5046";"4194";;"287";"3";"3";"90";"36";"10000";"200000.00"
"320001";"2020";"32101";"20";"122";"5046";"4194";;"287";"3";"3";"90";"36";"29000";"10000.00"
"320001";"2020";"32101";"20";"122";"5046";"4194";;"287";"3";"3";"90";"39";"10000";"340000.00"
"320001";"2020";"32101";"20";"122";"5046";"4194";;"287";"3";"3";"90";"39";"29000";"50000.00"
"320001";"2020";"32101";"20";"122";"5046";"4195";;"287";"3";"3";"90";"39";"10000";"840000.00"
"320001";"2020";"32101";"20";"122";"5046";"4195";;"287";"3";"3";"90";"39";"29000";"840000.00"
"320001";"2020";"32101";"20";"122";"5046";"4209";;"287";"3";"3";"90";"30";"10000";"126086.00"
"320001";"2020";"32101";"20";"122";"5046";"4209";;"287";"3";"3";"90";"30";"29000";"30000.00"
"320001";"2020";"32101";"20";"122";"5046";"4209";;"287";"3";"3";"90";"36";"10000";"20000.00"
"320001";"2020";"32101";"20";"122";"5046";"4209";;"287";"3";"3";"90";"36";"29000";"10000.00"
"320001";"2020";"32101";"20";"122";"5046";"4209";;"287";"3";"3";"90";"39";"29000";"10000.00"
"320001";"2020";"32101";"20";"122";"5046";"4209";;"287";"3";"3";"91";"39";"10000";"80000.00"
"320001";"2020";"32101";"20";"122";"5046";"4210";;"287";"3";"3";"90";"39";"10000";"120000.00"
"320001";"2020";"32101";"20";"122";"5046";"4210";;"287";"3";"3";"90";"39";"29000";"120000.00"
"320001";"2020";"32101";"20";"122";"5046";"4213";;"287";"4";"4";"90";"52";"29000";"20000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"08";"10000";"5972.40"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"14";"10000";"99027.60"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"14";"29000";"20000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"30";"10000";"30000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"30";"29000";"130000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"32";"10000";"31000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"33";"10000";"200000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"33";"29000";"10000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"35";"10000";"140000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"35";"29000";"1000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"36";"10000";"180000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"36";"29000";"60000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"37";"10000";"200000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"39";"10000";"320000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"39";"29000";"270000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"90";"47";"29000";"5000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"91";"39";"10000";"150000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"3";"3";"91";"39";"29000";"24000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"4";"4";"90";"52";"10000";"360000.00"
"320001";"2020";"32101";"20";"122";"5046";"4216";;"287";"4";"4";"90";"52";"29000";"30000.00"
"320001";"2020";"32101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"05";"10100";"5800.00"
"320001";"2020";"32101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10000";"0.00"
"320001";"2020";"32101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10100";"24325703.00"
"320001";"2020";"32101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"11";"19700";"0.00"
"320001";"2020";"32101";"20";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10100";"440000.00"
"320001";"2020";"32101";"20";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10000";"0.00"
"320001";"2020";"32101";"20";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10100";"4239766.00"
"320001";"2020";"32101";"20";"122";"5046";"4220";;"287";"3";"3";"90";"39";"29000";"10000.00"
"320001";"2020";"32101";"20";"122";"5046";"4221";;"287";"3";"3";"90";"39";"10000";"300000.00"
"320001";"2020";"32101";"20";"122";"5046";"4221";;"287";"3";"3";"90";"39";"29000";"400000.00"
"320001";"2020";"32101";"20";"126";"5046";"4219";;"287";"3";"3";"90";"30";"10000";"25000.00"
"320001";"2020";"32101";"20";"126";"5046";"4219";;"287";"3";"3";"90";"30";"29000";"6000.00"
"320001";"2020";"32101";"20";"126";"5046";"4219";;"287";"3";"3";"90";"36";"10000";"6000.00"
"320001";"2020";"32101";"20";"126";"5046";"4219";;"287";"3";"3";"90";"36";"29000";"4000.00"
"320001";"2020";"32101";"20";"126";"5046";"4219";;"287";"3";"3";"90";"40";"29000";"80000.00"
"320001";"2020";"32101";"20";"126";"5046";"4219";;"287";"3";"3";"90";"47";"10000";"1200.00"
"320001";"2020";"32101";"20";"126";"5046";"4219";;"287";"4";"4";"90";"52";"10000";"55000.00"
"320001";"2020";"32101";"20";"126";"5046";"4219";;"287";"4";"4";"90";"52";"29000";"30000.00"
"320001";"2020";"32101";"20";"244";"5008";"4515";;"287";"3";"3";"90";"14";"29000";"1000.00"
"320001";"2020";"32101";"20";"244";"5008";"4515";;"287";"3";"3";"90";"30";"29000";"1000.00"
"320001";"2020";"32101";"20";"244";"5008";"4515";;"287";"3";"3";"90";"39";"29000";"1000.00"
"320001";"2020";"32101";"20";"244";"5008";"4518";;"287";"3";"3";"90";"14";"29000";"1000.00"
"320001";"2020";"32101";"20";"244";"5008";"4518";;"287";"3";"3";"90";"30";"29000";"1000.00"
"320001";"2020";"32101";"20";"244";"5008";"4518";;"287";"3";"3";"90";"39";"29000";"1000.00"
"320001";"2020";"32101";"20";"302";"5046";"4222";;"287";"3";"3";"90";"39";"10000";"33000.00"
"320001";"2020";"32101";"20";"302";"5046";"4222";;"287";"3";"3";"90";"39";"29000";"120000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"272";"3";"3";"90";"14";"10000";"12000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"272";"3";"3";"90";"14";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"272";"3";"3";"90";"30";"10000";"50000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"272";"3";"3";"90";"30";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"272";"3";"3";"90";"36";"10000";"12000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"272";"3";"3";"90";"36";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"272";"3";"3";"90";"39";"10000";"120000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"272";"3";"3";"90";"39";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"272";"4";"4";"90";"52";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"274";"3";"3";"90";"14";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"274";"3";"3";"90";"30";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"274";"3";"3";"90";"36";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"274";"3";"3";"90";"39";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"274";"4";"4";"90";"52";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"277";"3";"3";"90";"14";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"277";"3";"3";"90";"30";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"277";"3";"3";"90";"36";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"277";"3";"3";"90";"39";"29000";"1000.00"
"320001";"2020";"32101";"20";"306";"5008";"4174";;"277";"4";"4";"90";"52";"29000";"1000.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"272";"3";"3";"90";"14";"10000";"80000.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"272";"3";"3";"90";"14";"29000";"7500.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"272";"3";"3";"90";"30";"10000";"250000.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"272";"3";"3";"90";"30";"29000";"30000.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"272";"3";"3";"90";"36";"10000";"10000.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"272";"3";"3";"90";"36";"29000";"7500.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"272";"3";"3";"90";"39";"10000";"1200000.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"272";"3";"3";"90";"39";"29000";"30000.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"272";"3";"3";"90";"47";"10000";"20000.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"272";"4";"4";"90";"52";"29000";"25000.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"287";"3";"3";"90";"14";"29000";"7500.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"287";"3";"3";"90";"30";"29000";"30000.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"287";"3";"3";"90";"36";"29000";"7500.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"287";"3";"3";"90";"39";"29000";"30000.00"
"320001";"2020";"32101";"20";"541";"5003";"4943";;"287";"4";"4";"90";"52";"29000";"25000.00"
"320001";"2020";"32101";"20";"605";"5002";"1679";;"272";"4";"4";"90";"51";"10000";"1100000.00"
"320001";"2020";"32101";"20";"605";"5002";"1679";;"272";"4";"4";"90";"51";"29000";"10000.00"
"320001";"2020";"32101";"20";"605";"5002";"1679";;"274";"4";"4";"90";"51";"29000";"10000.00"
"320001";"2020";"32101";"20";"605";"5002";"1679";;"277";"4";"4";"90";"51";"29000";"10000.00"
"320001";"2020";"32101";"20";"605";"5002";"4165";;"287";"3";"3";"90";"14";"10000";"150000.00"
"320001";"2020";"32101";"20";"605";"5002";"4165";;"287";"3";"3";"90";"14";"29000";"20000.00"
"320001";"2020";"32101";"20";"605";"5002";"4165";;"287";"3";"3";"90";"30";"10000";"650000.00"
"320001";"2020";"32101";"20";"605";"5002";"4165";;"287";"3";"3";"90";"30";"29000";"139000.00"
"320001";"2020";"32101";"20";"605";"5002";"4165";;"287";"3";"3";"90";"36";"10000";"30000.00"
"320001";"2020";"32101";"20";"605";"5002";"4165";;"287";"3";"3";"90";"36";"29000";"10000.00"
"320001";"2020";"32101";"20";"605";"5002";"4165";;"287";"3";"3";"90";"39";"10000";"4500000.00"
"320001";"2020";"32101";"20";"605";"5002";"4165";;"287";"3";"3";"90";"39";"29000";"3280000.00"
"320001";"2020";"32101";"20";"605";"5002";"4165";;"287";"3";"3";"90";"47";"10000";"16000.00"
"320001";"2020";"32101";"20";"605";"5002";"4165";;"287";"3";"3";"90";"47";"29000";"1000.00"
"320001";"2020";"32101";"20";"605";"5002";"4165";;"287";"4";"4";"90";"52";"10000";"320000.00"
"320001";"2020";"32101";"20";"605";"5002";"4165";;"287";"4";"4";"90";"52";"29000";"50000.00"
"320001";"2020";"32101";"20";"608";"5002";"1314";;"287";"3";"3";"90";"14";"29000";"1000.00"
"320001";"2020";"32101";"20";"608";"5002";"1314";;"287";"3";"3";"90";"30";"29000";"1000.00"
"320001";"2020";"32101";"20";"608";"5002";"1314";;"287";"3";"3";"90";"39";"29000";"1000.00"
"320001";"2020";"32101";"20";"608";"5002";"1314";;"287";"4";"4";"90";"52";"29000";"1000.00"
"320001";"2020";"32101";"20";"608";"5002";"1678";;"272";"4";"4";"90";"51";"10000";"4200000.00"
"320001";"2020";"32101";"20";"608";"5002";"1678";;"272";"4";"4";"90";"51";"29000";"5000.00"
"320001";"2020";"32101";"20";"608";"5002";"1678";;"273";"4";"4";"90";"51";"29000";"5000.00"
"320001";"2020";"32101";"20";"608";"5002";"1678";;"274";"4";"4";"90";"51";"29000";"5000.00"
"320001";"2020";"32101";"20";"608";"5002";"1678";;"275";"4";"4";"90";"51";"29000";"5000.00"
"320001";"2020";"32101";"20";"608";"5002";"1678";;"276";"4";"4";"90";"51";"29000";"5000.00"
"320001";"2020";"32101";"20";"608";"5002";"1678";;"277";"4";"4";"90";"51";"29000";"5000.00"
"320001";"2020";"32101";"20";"608";"5002";"1678";;"278";"4";"4";"90";"51";"29000";"5000.00"
"320001";"2020";"32101";"20";"608";"5002";"1678";;"280";"4";"4";"90";"51";"29000";"5000.00"
"320001";"2020";"32101";"20";"608";"5002";"1678";;"281";"4";"4";"90";"51";"29000";"5000.00"
"320001";"2020";"32101";"20";"608";"5002";"1678";;"282";"4";"4";"90";"51";"29000";"5000.00"
"320001";"2020";"32101";"20";"608";"5002";"4278";;"287";"3";"3";"90";"14";"10000";"50000.00"
"320001";"2020";"32101";"20";"608";"5002";"4278";;"287";"3";"3";"90";"14";"29000";"13000.00"
"320001";"2020";"32101";"20";"608";"5002";"4278";;"287";"3";"3";"90";"30";"10000";"380000.00"
"320001";"2020";"32101";"20";"608";"5002";"4278";;"287";"3";"3";"90";"30";"29000";"125000.00"
"320001";"2020";"32101";"20";"608";"5002";"4278";;"287";"3";"3";"90";"36";"10000";"20000.00"
"320001";"2020";"32101";"20";"608";"5002";"4278";;"287";"3";"3";"90";"36";"29000";"12000.00"
"320001";"2020";"32101";"20";"608";"5002";"4278";;"287";"3";"3";"90";"39";"10000";"280000.00"
"320001";"2020";"32101";"20";"608";"5002";"4278";;"287";"3";"3";"90";"39";"29000";"10000.00"
"320001";"2020";"32101";"20";"608";"5002";"4278";;"287";"3";"3";"90";"47";"10000";"4000.00"
"320001";"2020";"32101";"20";"608";"5002";"4278";;"287";"4";"4";"90";"52";"10000";"1202500.00"
"320001";"2020";"32101";"20";"608";"5002";"4278";;"287";"4";"4";"90";"52";"29000";"20000.00"
"320001";"2020";"32101";"20";"608";"5002";"4547";;"287";"3";"3";"90";"14";"10000";"25000.00"
"320001";"2020";"32101";"20";"608";"5002";"4547";;"287";"3";"3";"90";"14";"29000";"1000.00"
"320001";"2020";"32101";"20";"608";"5002";"4547";;"287";"3";"3";"90";"30";"10000";"120000.00"
"320001";"2020";"32101";"20";"608";"5002";"4547";;"287";"3";"3";"90";"30";"29000";"1000.00"
"320001";"2020";"32101";"20";"608";"5002";"4547";;"287";"3";"3";"90";"36";"29000";"1000.00"
"320001";"2020";"32101";"20";"608";"5002";"4547";;"287";"3";"3";"90";"39";"10000";"80000.00"
"320001";"2020";"32101";"20";"608";"5002";"4547";;"287";"3";"3";"90";"39";"29000";"1000.00"
"320001";"2020";"32101";"20";"608";"5002";"4547";;"287";"3";"3";"90";"47";"10000";"2200.00"
"320001";"2020";"32101";"20";"608";"5002";"4547";;"287";"4";"4";"90";"52";"10000";"680000.00"
"320001";"2020";"32101";"20";"608";"5002";"4547";;"287";"4";"4";"90";"52";"29000";"1000.00"
"320001";"2020";"32101";"20";"608";"5008";"1074";;"287";"3";"3";"90";"14";"29000";"1000.00"
"320001";"2020";"32101";"20";"692";"5002";"4837";;"287";"4";"5";"90";"62";"29000";"1000.00"
"320001";"2020";"32101";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"10000";"250000.00"
"320001";"2020";"32101";"28";"846";"0";"703";;"287";"3";"3";"90";"92";"29000";"40000.00"
"320001";"2020";"32101";"28";"846";"0";"704";;"287";"3";"3";"90";"08";"10000";"1000.00"
"320001";"2020";"32101";"28";"846";"0";"704";;"287";"3";"3";"90";"08";"29000";"5000.00"
"320001";"2020";"32101";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"10000";"21000.00"
"320001";"2020";"32101";"28";"846";"0";"713";;"287";"3";"1";"90";"94";"29000";"20000.00"
"320001";"2020";"32101";"28";"846";"0";"717";;"287";"3";"1";"90";"91";"10000";"130000.00"
"320001";"2020";"32101";"28";"846";"0";"717";;"287";"3";"1";"90";"91";"29000";"30000.00"
"320501";"2020";"32205";"2";"846";"3";"701";;"287";"3";"1";"90";"91";"10000";"1608000.00"
"320501";"2020";"32205";"20";"122";"5046";"4194";;"287";"3";"3";"90";"30";"27000";"40000.00"
"320501";"2020";"32205";"20";"122";"5046";"4194";;"287";"3";"3";"90";"36";"27000";"5000.00"
"320501";"2020";"32205";"20";"122";"5046";"4194";;"287";"3";"3";"90";"39";"27000";"50000.00"
"320501";"2020";"32205";"20";"122";"5046";"4194";;"287";"4";"4";"90";"51";"27000";"0.00"
"320501";"2020";"32205";"20";"122";"5046";"4195";;"287";"3";"3";"90";"39";"10000";"150000.00"
"320501";"2020";"32205";"20";"122";"5046";"4195";;"287";"3";"3";"90";"39";"27000";"735000.00"
"320501";"2020";"32205";"20";"122";"5046";"4199";;"287";"3";"3";"90";"36";"10000";"40000.00"
"320501";"2020";"32205";"20";"122";"5046";"4199";;"287";"3";"3";"90";"36";"27000";"60000.00"
"320501";"2020";"32205";"20";"122";"5046";"4205";;"287";"3";"3";"90";"30";"10000";"100000.00"
"320501";"2020";"32205";"20";"122";"5046";"4205";;"287";"3";"3";"90";"39";"10000";"0.00"
"320501";"2020";"32205";"20";"122";"5046";"4205";;"287";"3";"3";"90";"39";"27000";"600000.00"
"320501";"2020";"32205";"20";"122";"5046";"4211";;"287";"3";"3";"90";"39";"10000";"7010.00"
"320501";"2020";"32205";"20";"122";"5046";"4211";;"287";"3";"3";"90";"47";"27000";"19600.00"
"320501";"2020";"32205";"20";"122";"5046";"4211";;"287";"3";"3";"91";"39";"10000";"27990.00"
"320501";"2020";"32205";"20";"122";"5046";"4211";;"287";"3";"3";"91";"47";"27000";"78400.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"14";"10000";"5751.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"14";"27000";"65000.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"30";"10000";"20010.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"30";"27000";"164095.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"33";"10000";"1050.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"33";"27000";"20000.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"36";"10000";"90180.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"36";"27000";"227500.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"37";"10000";"17500.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"37";"27000";"204005.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"39";"10000";"234630.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"39";"27000";"880220.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"47";"10000";"30000.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"90";"47";"27000";"300000.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"91";"39";"10000";"276964.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"91";"39";"27000";"253700.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"3";"3";"91";"47";"10000";"3000.00"
"320501";"2020";"32205";"20";"122";"5046";"4216";;"287";"4";"4";"90";"52";"27000";"50000.00"
"320501";"2020";"32205";"20";"122";"5046";"4217";;"287";"3";"1";"90";"11";"10100";"92559347.00"
"320501";"2020";"32205";"20";"122";"5046";"4217";;"287";"3";"1";"90";"13";"10100";"46062404.00"
"320501";"2020";"32205";"20";"122";"5046";"4217";;"287";"3";"1";"91";"13";"10100";"100000.00"
"320501";"2020";"32205";"20";"126";"5046";"4219";;"287";"3";"3";"90";"30";"10000";"30000.00"
"320501";"2020";"32205";"20";"126";"5046";"4219";;"287";"3";"3";"90";"40";"27000";"248020.00"
"320501";"2020";"32205";"20";"572";"5002";"1617";;"272";"4";"4";"90";"51";"10000";"0.00"
"320501";"2020";"32205";"20";"572";"5002";"1617";;"272";"4";"4";"90";"51";"28300";"697000.00"
"320501";"2020";"32205";"20";"572";"5002";"1617";;"284";"4";"4";"90";"51";"28300";"83000.00"
"320501";"2020";"32205";"20";"573";"5002";"4293";;"287";"3";"3";"90";"14";"10000";"3000.00"
"320501";"2020";"32205";"20";"573";"5002";"4293";;"287";"3";"3";"90";"14";"27000";"6500.00"
"320501";"2020";"32205";"20";"573";"5002";"4293";;"287";"3";"3";"90";"14";"28300";"5000.00"
"320501";"2020";"32205";"20";"573";"5002";"4293";;"287";"3";"3";"90";"30";"10000";"5000.00"
"320501";"2020";"32205";"20";"573";"5002";"4293";;"287";"3";"3";"90";"30";"27000";"14000.00"
"320501";"2020";"32205";"20";"573";"5002";"4293";;"287";"3";"3";"90";"30";"28300";"40000.00"
"320501";"2020";"32205";"20";"573";"5002";"4293";;"287";"3";"3";"90";"33";"27000";"3800.00"
"320501";"2020";"32205";"20";"573";"5002";"4293";;"287";"3";"3";"90";"39";"10000";"5000.00"
"320501";"2020";"32205";"20";"573";"5002";"4293";;"287";"3";"3";"90";"39";"27000";"22500.00"
"320501";"2020";"32205";"20";"573";"5002";"4293";;"287";"3";"3";"90";"39";"28300";"30000.00"
"320501";"2020";"32205";"20";"573";"5002";"4293";;"287";"4";"4";"90";"52";"27000";"2800.00"
"320501";"2020";"32205";"20";"573";"5002";"4293";;"287";"4";"4";"90";"52";"28300";"20000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"14";"10000";"3500.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"14";"27000";"15000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"14";"28300";"15000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"30";"10000";"5500.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"30";"17900";"162937.60"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"30";"27000";"72400.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"30";"28300";"200000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"33";"10000";"1500.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"33";"27000";"3000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"33";"28300";"16500.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"36";"10000";"20000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"36";"27000";"74700.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"36";"28300";"20000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"39";"10000";"1031000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"39";"17900";"39220.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"39";"27000";"46000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"39";"28300";"100000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"3";"3";"90";"93";"28300";"460000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"4";"4";"90";"51";"10000";"500.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"4";"4";"90";"51";"27000";"1000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"4";"4";"90";"52";"10000";"1000.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"4";"4";"90";"52";"17900";"49100.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"4";"4";"90";"52";"27000";"15300.00"
"320501";"2020";"32205";"20";"573";"5002";"4294";;"287";"4";"4";"90";"52";"28300";"535000.00"
